Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2015,,,,,,,,,,,
Classe di prodotto,Servizi per la riparazione e manutenzione della casa,0,"0,6","0,6","0,6","0,6","0,6","0,6","0,9","0,9",2,"0,9","0,9"
Classe di prodotto,Fornitura acqua,,"5,2","5,2","9,5","9,5","9,5","9,5","4,1","4,1","4,1","4,1","4,1"
Classe di prodotto,Raccolta rifiuti,-5,-5,-5,-5,-5,-5,-1,-1,-1,-1,-1,-1
Classe di prodotto,Raccolta acque di scarico,,"5,4","5,4","9,7","9,7","9,7","9,7",4,4,4,4,4
Classe di prodotto,Altri servizi per l'abitazione n.a.c.,"13,7","13,7","6,1","7,8","4,5","4,5","3,6","3,6","6,4","6,4",5,"-5,4"
Classe di prodotto,Energia elettrica,"-1,4","-1,4","-1,4","-1,5","-1,5","-1,5","-1,8","-1,8","-1,8","-0,4","-0,4","-0,4"
Classe di prodotto,Gas,"-5,2","-5,2","-5,2","-2,1",-2,"-1,9","4,4","2,3","2,3","2,3","-3,2","-3,2"
Classe di prodotto,Gasolio per riscaldamento,"-14,7","-15,8","-13,2","-13,7","-13,2","-13,1","-13,1","-14,6",-15,"-15,8","-16,4",-18
Classe di prodotto,Combustibili solidi,"9,2","9,2","9,2","9,2","9,2","7,7","7,7","7,7","7,7","6,8","3,8","3,8"
Divisione per spesa,"Mobili, articoli e servizi per la casa","0,2",0,0,"0,1",0,0,"-0,1","0,1","0,2","0,1","-0,1","-0,4"
Classe di prodotto,Mobili e arredi,"0,5","0,4","0,3","0,5","0,3","0,5","0,6","1,2","1,2","1,1","0,6",0
Classe di prodotto,Tappeti e altri rivestimenti per pavimenti,"-3,7","-3,7","-3,7",0,0,0,0,0,0,0,0,0
Classe di prodotto,"Riparazione di mobili, arredi e rivestimenti per pavimenti",0,0,0,0,0,0,0,0,"0,8","0,8","0,8","0,8"
Classe di prodotto,Articoli tessili per la casa,"-1,4",-2,"-1,1","-0,2","0,5","-1,5",-3,"-1,8","-1,6",-2,"-1,5","-1,5"
Classe di prodotto,Grandi apparecchi domestici elettrici e non,"-1,3","-0,9","-1,1","0,1","-0,4","-0,7","0,3","0,3","0,3","0,5","0,3","-0,1"
Classe di prodotto,Piccoli elettrodomestici,"0,5","0,1",0,0,"-0,1","-0,1","-0,2","-0,2","-0,2","-0,2","-0,2","0,1"
Classe di prodotto,Riparazione di apparecchi per la casa,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,"Cristalleria, stoviglie e utensili domestici","2,5","1,4",1,1,"0,2",0,0,"-2,3","-1,2",-1,-1,"-1,5"
Classe di prodotto,Grandi utensili ed attrezzature per la casa ed il giardino,"-2,8","-2,6","-2,8","-2,8","-2,8","-2,8","-2,8","-2,8","-2,8","-2,8","-2,8",0
Classe di prodotto,Piccoli utensili ed accessori vari,"0,6","-0,5","-0,7","-2,5","-2,5","-2,6","-2,9","-2,7","-2,7",-2,"-1,8","-1,7"
Classe di prodotto,Beni non durevoli per la casa,"-0,2","-1,1","-1,2","-0,8","-0,9","-0,9","-1,4",-2,"-2,2",-2,"-2,4",-2
Classe di prodotto,Servizi per la pulizia e la manutenzione della casa,"0,4","0,7","0,7","0,7","0,7","0,7","0,7","0,7","0,7","0,7","0,7","0,7"
Divisione per spesa,Servizi sanitari e spese per la salute,0,0,"0,1","0,1","0,1","0,1","0,2","0,3","0,6","0,5","0,3","0,3"
Classe di prodotto,Prodotti farmaceutici,"-0,8","-0,3","-0,3","-0,3","-0,2",0,"0,3","0,5","0,4",0,"-0,5","-0,4"
Classe di prodotto,Altri prodotti medicali,"1,2","0,9","1,4","1,4","1,1","0,9","0,1","-0,5","-0,6","-0,8",0,"0,1"
Classe di prodotto,Attrezzature ed apparecchi terapeutici,"0,1","0,1","2,5","2,3","1,8","0,7","1,2",2,"2,2","2,5","2,3","2,4"
Classe di prodotto,Servizi medici,"0,4","0,4","0,4","0,4","0,4","0,4","0,4","0,4","1,4","1,4",1,1
Classe di prodotto,Servizi dentistici,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Servizi paramedici,0,"0,1","0,1","0,1","0,1","0,1","0,2","0,2","0,2","0,2","0,2","0,2"
Classe di prodotto,Servizi ospedalieri,0,0,0,0,0,0,0,0,0,0,0,0
Divisione per spesa,Trasporti,"-5,1","-3,1","-2,9","-3,6","-1,6","-1,4","-1,8","-3,2",-4,"-2,5","-1,9","-2,4"
Classe di prodotto,Automobili,"1,7","1,5",2,"1,8","2,1","2,2","2,1",2,2,"1,8","1,9","2,2"
Classe di prodotto,Motocicli e ciclomotori,"0,3","0,3","0,4","0,9","0,8","0,8","0,8","1,3","1,5","1,4","1,5","1,5"
Classe di prodotto,Biciclette,"0,1","-0,4","13,7","22,4",32,"2,2","2,2",2,2,2,2,"3,2"
Classe di prodotto,Pezzi di ricambio e accessori per mezzi di trasporto privati,"0,8","0,8","1,3","1,3","1,3","1,3","1,8","1,8","1,6","1,3","0,7","0,7"
Classe di prodotto,Carburanti e lubrificanti per mezzi di trasporto privati,-16,"-12,6","-11,4","-11,2","-8,5","-7,7",-9,"-10,5","-14,9","-10,8","-8,7",-7
Classe di prodotto,Manutenzione e riparazione mezzi di trasporto privati,"-0,5","0,8","1,1","0,9","0,6","1,7","1,9","1,2","1,2","1,2","1,2","2,3"
Classe di prodotto,Altri servizi relativi ai mezzi di trasporto privati,"1,1","0,9",1,"0,7","1,2","1,3","1,1","0,9",1,1,"1,1",1
Classe di prodotto,Trasporto passeggeri su rotaia,"0,2","0,5","0,7","-0,3","1,6","-3,6","-1,9","-1,4","-0,2","0,3",-3,"-5,2"
Classe di prodotto,Trasporto passeggeri su strada,"2,3","2,4","2,5","2,6","2,2","1,7","1,7","1,6","1,6","1,6","1,5","1,5"
Classe di prodotto,Trasporto aereo passeggeri,"-9,9",3,"-6,8","-13,9","-1,3","-0,6","4,6","0,5",3,"-0,3","-3,2","-20,6"
Classe di prodotto,Trasporto marittimo e per vie d'acqua interne,"4,1","9,4","6,3","1,9","3,7","-3,6","5,9","22,7","-2,3","2,5","5,7","-1,7"
Classe di prodotto,Trasporto multimodale passeggeri,"5,6","5,6","5,5","5,5","5,1","5,1",5,"4,9","4,9","4,9","4,9","4,9"
Classe di prodotto,Acquisto di altri servizi di trasporto,0,0,0,0,0,0,0,0,0,0,0,0
Divisione per spesa,Comunicazioni,"-1,9","-1,1","-0,9","-2,2","-2,1",-2,"-3,1","-0,4","0,6","0,1","-0,5","0,4"
Classe di prodotto,Servizi postali,"5,5","5,5","4,3","4,3","4,3","4,3","6,7","6,7","6,7","6,8","6,8","6,7"
Classe di prodotto,Apparecchi telefonici e telefax,"-10,4","-9,4","-8,9","-10,6","-14,2","-13,8","-16,2","-9,4","-4,7","-5,4","-2,2","2,2"
Classe di prodotto,Servizi di telefonia e telefax,"0,1","0,9","0,8","-0,3","0,5","0,4","-0,5","1,2","1,3",1,"-0,4","-0,2"
Divisione per spesa,"Ricreazione, spettacoli e cultura","-0,9","-0,8","-1,4","-0,5","-0,5","0,3","0,8","0,5","-0,4","0,2",0,"0,1"
Classe di prodotto,"Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini","-3,8","-3,6","-3,6","-4,4","-4,5","-3,3","-3,6","-2,1","-0,9",0,"-0,3","-6,3"
Classe di prodotto,Apparecchi fotografici e cinematografici e strumenti ottici,"-2,3","-0,1","0,4","1,6","2,8","2,8","6,2","2,5","3,3","3,2","3,9",3
Classe di prodotto,Apparecchi per il trattamento dell'informazione,"-11,3","-10,8",-12,"-12,8",-12,"-8,5","-5,7","-7,1","-7,1","-2,4","-1,2","0,5"
Classe di prodotto,Supporti di registrazione,"-2,7","-3,7","-5,6","-3,9","0,1","-3,2","-7,8","-14,8",-13,"-1,8","1,4","-1,7"
Classe di prodotto,Beni durevoli per ricreazione all'aperto,"2,1","1,9","1,8",2,"1,9","1,8","1,8","1,8","1,8","1,7","0,9",2
Classe di prodotto,Strumenti musicali e beni durevoli per ricreazione al coperto,0,0,0,0,0,0,0,0,"2,9","2,9","2,9","3,5"
Classe di prodotto,"Giochi, giocattoli e hobby","-3,3","0,6","-2,7","3,3","2,5","5,4","6,2","0,5","1,8","2,5","3,3","0,6"
Classe di prodotto,"Articoli sportivi, per campeggio e attivit� ricreative all'aperto","-9,9",-14,"-19,5","-16,8","-16,8","-15,8","-14,5","-11,5","-11,5","-13,7","-13,9","-15,3"
Classe di prodotto,"Articoli per giardinaggio, piante e fiori","1,6","0,1",3,"3,5","3,6","3,8","0,6","0,6",1,1,"1,4","-0,3"
Classe di prodotto,Animali domestici e relativi prodotti,"3,8","3,4","3,6","3,4","2,4","1,5","1,6","1,6","1,7","1,7","1,7","0,7"
Classe di prodotto,Servizi veterinari e altri servizi per animali domestici,"0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6"
Classe di prodotto,Servizi ricreativi e sportivi,"0,8",1,"0,3","0,7","0,6","0,3","-0,3","-0,2","-0,1","2,4",3,"2,7"
Classe di prodotto,Servizi culturali,"-0,5","-0,3","-0,2","0,6","0,6","4,6","6,6","6,3","2,2","3,3","2,6","2,6"
Classe di prodotto,"Giochi, lotterie e scommesse",0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Libri,"0,9","0,7","0,2","0,7",1,"0,8","1,6","1,6","2,3","1,1","1,3","1,2"
Classe di prodotto,Giornali e periodici,2,"2,5","2,7","2,3","4,1","4,1","3,9","2,3",2,"1,9","1,2","3,1"
Classe di prodotto,Articoli di cartoleria e materiale da disegno,0,0,"0,9","0,4","0,4","0,4","0,4","0,4","0,4","0,4","0,4","0,4"
Classe di prodotto,Pacchetti vacanza,"-0,8","0,2","-3,3","1,5","0,6","-0,5","-0,3","-2,8","-1,4","-0,4","-3,7",-1
Divisione per spesa,Istruzione,"1,3","1,3","1,3","1,3","1,3","1,3","1,3","1,3","1,3","0,8","0,8","0,8"
Classe di prodotto,Scuola dell'infanzia ed istruzione primaria,"1,4","1,4","1,4","1,4","1,4","1,4","1,4","1,4","1,5","1,5","1,5","1,5"
Classe di prodotto,Istruzione secondaria,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Istruzione universitaria,"2,4","2,4","2,4","2,4","2,4","2,4","2,4","2,4","2,4","0,9","0,9","0,9"
Classe di prodotto,Corsi d'istruzione e di formazione,"0,1","0,1","0,1","0,1","0,1","0,1","0,1","0,1",0,0,0,0
Divisione per spesa,Servizi ricettivi e di ristorazione,"-0,2","-0,1","1,1","-1,5","1,1","0,3","0,2","0,1","0,3","0,8","1,7","2,7"
Classe di prodotto,"Ristoranti, bar e simili","1,2","1,3",2,"1,9","2,9","2,8","2,7","2,7","2,8",2,"1,4","0,9"
Classe di prodotto,Mense,"2,7","2,7","2,7","2,7","2,7","2,7","2,7","2,7","2,7","2,7",0,"6,1"
Classe di prodotto,Servizi di alloggio,-5,"-4,9","-1,8","-12,1","-4,5","-7,5","-7,6","-7,9","-7,6","-3,4","2,7","7,3"
Divisione per spesa,Altri beni e servizi,0,"-0,3","-0,4",0,"-0,3","-0,1",0,"-0,1","0,3","0,3","-0,2","-0,4"
Classe di prodotto,Servizi di parrucchiere e trattamenti di bellezza,"0,7","0,7","0,7","1,6","1,7","1,7","1,7","0,4","1,2","1,2","1,2","1,2"
Classe di prodotto,Apparecchi elettrici per la cura della persona,"-0,2","-0,1",0,0,0,"-1,7","-1,2","-1,2","-1,2","-1,2","-1,2","-1,2"
Classe di prodotto,"Altri apparecchi non elettrici, articoli e prodotti per la cura della persona",1,"0,8","0,5","0,7","0,6","0,7","-0,2","0,4","0,6","0,5","0,5","0,6"
Classe di prodotto,Gioielleria ed orologeria,"0,7","0,7","0,2","-0,2","-0,2","-0,2","-0,2","-0,2",1,"-2,7","-2,7","-2,7"
Classe di prodotto,Altri effetti personali,"10,6","1,5","1,6","1,7","0,2","0,3","0,1","0,4","1,4","2,6","2,4",2
Classe di prodotto,Assistenza sociale,"1,5","1,5","1,3","1,3","1,3","1,3","1,3","1,3","1,1","1,1","0,5","-0,5"
Classe di prodotto,Servizi assicurativi connessi alla salute,0,"0,4","0,4","0,4","0,4","0,4","0,4","0,4","1,1","1,2","1,2","1,2"
Classe di prodotto,Assicurazioni sui mezzi di trasporto,"-11,1","-7,5","-7,5","-5,2","-7,4","-6,3","-4,4","-4,4","-4,6","-4,6","-4,6","-4,7"
Classe di prodotto,Altri servizi finanziari n.a.c.,"0,1","0,2","0,1","0,1","0,8","0,8","0,8","0,8","1,5","1,5","-0,4","-1,1"
Classe di prodotto,Altri servizi n.a.c.,"-0,1","-0,6","-0,6","-0,3","-0,4","-0,4","0,2","0,2","0,2","0,2","0,2","0,2"
