Trieste � Variazioni congiunturali mensili del NIC per divisione di spesa e classi di prodotto 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2016,,,,,,,,,,,
Classe di prodotto,Mobili e arredi,"0,2",0,0,"0,1","-0,3",0,"0,8","0,5",0,"-0,3","0,1",0
Classe di prodotto,Tappeti e altri rivestimenti per pavimenti,"-0,1",0,0,0,0,0,0,0,0,"-2,4","2,8",0
Classe di prodotto,"Riparazione di mobili, arredi e rivestimenti per pavimenti","3,8",0,0,"1,7","7,3","1,9",0,0,0,0,0,0
Classe di prodotto,Articoli tessili per la casa,0,"-1,8","2,6","-0,1","0,4",0,"0,5",0,"-0,4","-2,2","1,6","0,4"
Classe di prodotto,Grandi apparecchi domestici elettrici e non,0,"0,1","0,1","0,4","0,7","0,7","0,1",0,"-0,8","-0,5","-0,6","-0,3"
Classe di prodotto,Piccoli elettrodomestici,0,"1,2","0,1","0,8","0,6","0,1","-0,4","1,6","0,4","-0,2",0,0
Classe di prodotto,Riparazione di apparecchi per la casa,0,0,0,0,0,"0,8",0,0,0,0,0,0
Classe di prodotto,"Cristalleria, stoviglie e utensili domestici",0,"-0,5","0,7","0,5","0,5","0,8","0,3","1,1","0,7",0,"0,3",0
Classe di prodotto,Grandi utensili ed attrezzature per la casa ed il giardino,"0,6","-0,8",0,"0,2",0,0,0,0,"1,2",0,1,"0,2"
Classe di prodotto,Piccoli utensili ed accessori vari,0,0,"-0,2","0,5","-0,5",0,"0,2","-0,3",0,0,0,"-0,4"
Classe di prodotto,Beni non durevoli per la casa,"-0,1",0,"0,1",0,0,"0,1","0,1","-0,1","0,1",0,"-0,1","0,1"
Classe di prodotto,Servizi per la pulizia e la manutenzione della casa,"0,3",0,0,0,"0,2",0,0,0,0,0,0,0
Divisione di spesa,Servizi sanitari e spese per la salute,"0,3","5,1","0,2","0,2","0,1","0,3",0,"0,1",0,0,0,0
Classe di prodotto,Prodotti farmaceutici,"0,1","-0,1",0,0,0,"-0,1",0,"0,1","-0,1","0,1","-0,1","-0,2"
Classe di prodotto,Altri prodotti medicali,0,"-0,5","-0,5","0,1","-1,1",0,"0,2",0,0,"0,1",0,"0,2"
Classe di prodotto,Attrezzature ed apparecchi terapeutici,0,0,"-1,3","1,7","-0,1","-0,6","-0,4","0,6",0,0,0,0
Classe di prodotto,Servizi medici,0,0,"0,9","0,1","0,7",0,"0,2",0,"0,2",0,0,0
Classe di prodotto,Servizi dentistici,0,0,0,"3,2",0,0,"-0,4","0,4",0,0,0,0
Classe di prodotto,Servizi paramedici,"1,6",0,0,"0,4",0,"1,9",0,0,0,0,0,0
Classe di prodotto,Servizi ospedalieri,0,"16,6",0,"-0,8",0,0,0,0,0,0,0,0
Divisione di spesa,Trasporti,"-2,3",0,0,"1,9","0,6",1,"0,6","0,5","-1,3","-0,3","-0,4","1,2"
Classe di prodotto,Automobili,"0,1","0,2",0,"0,2","0,1","-0,2","-0,1","-0,1",0,0,0,"-0,1"
Classe di prodotto,Motocicli e ciclomotori,"0,1",0,"0,3","0,3",0,0,0,0,"0,1",0,0,"0,2"
Classe di prodotto,Biciclette,0,0,"0,7","0,6","2,2",0,0,-1,0,0,0,0
Classe di prodotto,Pezzi di ricambio e accessori per mezzi di trasporto privati,0,0,"-0,8",0,"0,5",0,-1,0,"0,2","0,2","0,2","-0,3"
Classe di prodotto,Carburanti e lubrificanti per mezzi di trasporto privati,"-6,7","0,8","-1,5","5,2","1,5","2,8","-1,4","-2,4","1,2","1,2","0,2","0,7"
Classe di prodotto,Manutenzione e riparazione mezzi di trasporto privati,"0,2","-0,2","0,4","0,2","0,2",0,0,0,0,"0,3","0,1",0
Classe di prodotto,Altri servizi relativi ai mezzi di trasporto privati,"0,4","-0,2","0,1","-0,2","0,7","-0,1",0,"0,7","-0,7","-0,3","-0,3","-0,1"
Classe di prodotto,Trasporto passeggeri su rotaia,"1,5","1,6","0,6","0,2","1,1","0,4","1,7","0,1","2,7","-1,1","-0,2","-4,7"
Classe di prodotto,Trasporto passeggeri su strada,"0,1",0,0,"0,2",0,0,0,0,0,0,0,0
Classe di prodotto,Trasporto aereo passeggeri,"-4,9","-6,8","11,7","5,1","-2,1","2,2","21,4","19,7","-23,6","-12,4","-11,1","28,5"
Classe di prodotto,Trasporto marittimo e per vie d'acqua interne,"1,9","-4,2","-0,8",-3,"1,1",5,"25,8",16,"-19,7","2,2","-1,7","0,4"
Classe di prodotto,Trasporto multimodale passeggeri,"0,1",0,0,0,0,"-0,1",0,0,0,0,"0,1",0
Classe di prodotto,Acquisto di altri servizi di trasporto,"0,5",0,0,0,"1,4","0,6",0,0,0,0,0,0
Divisione di spesa,Comunicazioni,"0,3",-1,"-0,1","-0,6","0,8","-0,9","-0,8","-0,1",0,"-0,2","-0,7","0,3"
Classe di prodotto,Servizi postali,"0,1","4,2",0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Apparecchi telefonici e telefax,"1,1","-1,1","0,8","-2,1","4,1","-3,1",-4,"-0,1","-0,2","-1,4","-3,3","3,6"
Classe di prodotto,Servizi di telefonia e telefax,"0,1","-1,2","-0,3","-0,2",0,"-0,4",0,0,"0,1",0,0,"-0,5"
Divisione di spesa,"Ricreazione, spettacoli e cultura","0,2","0,2","-0,3","-0,2","-0,5","0,4","1,6","0,8","-1,9","-0,2","-0,5","1,4"
Classe di prodotto,"Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini","-1,2","0,3","-1,1",0,"-6,7",5,-1,"-0,3","-5,8",0,0,"-0,1"
Classe di prodotto,Apparecchi fotografici e cinematografici e strumenti ottici,"-0,7","0,5","-0,6","0,8","0,9","0,3","0,6","-0,2","2,1",1,"-1,2","-2,3"
Classe di prodotto,Apparecchi per il trattamento dell'informazione,"4,7","-0,2","-0,5","-0,3","-2,5","0,3","-0,3","-0,1","1,7","-2,6","-0,6","0,5"
Classe di prodotto,Supporti di registrazione,"0,8","-0,8","-4,9",9,"-2,4","-8,5","12,4",-10,"9,4",3,"-3,3","0,4"
Classe di prodotto,Beni durevoli per ricreazione all'aperto,"0,4",0,0,"0,3","-0,2",0,0,0,0,"0,8","0,5",0
Classe di prodotto,Strumenti musicali e beni durevoli per ricreazione al coperto,0,0,0,0,0,0,0,"0,3","1,3",0,"-0,2",0
Classe di prodotto,"Giochi, giocattoli e hobby","1,2","-0,6","2,8","-0,6","0,4","-2,5","-1,6","-1,1","3,3","3,1","-0,8","-2,4"
Classe di prodotto,"Articoli sportivi, per campeggio e attivit� ricreative all'aperto","-0,1",0,"0,3","1,4",0,0,"0,1","-3,8",-1,"-2,4","4,4","0,2"
Classe di prodotto,"Articoli per giardinaggio, piante e fiori","1,1",0,0,"0,2","0,4",0,0,0,"0,3",0,0,0
Classe di prodotto,Animali domestici e relativi prodotti,"-0,1",0,0,0,0,0,"1,7",0,0,0,"-1,9","-1,5"
Classe di prodotto,Servizi veterinari e altri servizi per animali domestici,"0,7","0,8",0,0,0,0,"1,4",0,0,0,0,0
Classe di prodotto,Servizi ricreativi e sportivi,"0,1",0,0,"-0,1","0,3",2,"5,4","0,9","-4,2","-0,1","-0,1","0,3"
Classe di prodotto,Servizi culturali,"-1,6","0,6",0,"0,2","-0,1","0,2",-1,"0,1","1,3","0,7",0,"0,1"
Classe di prodotto,"Giochi, lotterie e scommesse",0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Libri,"-0,9","-0,6","0,3","0,5","-0,3","0,1","-0,5","0,2","0,9","1,1","-0,7","0,5"
Classe di prodotto,Giornali e periodici,"0,1","0,2","0,6","-0,3","0,3","0,7","-0,9","0,1","0,6","0,1","-0,2","0,2"
Classe di prodotto,Articoli di cartoleria e materiale da disegno,0,0,"0,6","0,5",0,"0,3",0,0,0,-3,"-2,7",0
Classe di prodotto,Pacchetti vacanza,1,"1,5","-3,5","-4,7","-1,5","4,3","11,1","10,3","-17,7","-3,7","-1,6","16,7"
Divisione di spesa,Istruzione,0,0,0,0,0,0,0,0,"0,3","-0,9",0,0
Classe di prodotto,Scuola dell'infanzia ed istruzione primaria,0,0,0,0,0,0,0,0,"0,9",0,0,0
Classe di prodotto,Istruzione secondaria,0,0,0,0,0,0,0,0,0,"1,1",0,0
Classe di prodotto,Istruzione universitaria,0,0,0,0,0,0,0,0,0,"-3,5",0,0
Classe di prodotto,Corsi d'istruzione e di formazione,0,0,0,0,0,0,0,0,"0,4","1,5",0,0
Divisione di spesa,Servizi ricettivi e di ristorazione,"-0,6","-0,1","0,2","0,2","0,5","0,3",1,"0,2","-0,9","0,9","-0,3","0,2"
Classe di prodotto,"Ristoranti, bar e simili","0,1","-0,1","0,4","0,3",0,"0,1","-0,1",0,0,0,0,0
Classe di prodotto,Mense,0,0,0,0,0,0,0,0,0,0,"-4,3",0
Classe di prodotto,Servizi di alloggio,"-2,8","-0,4","-0,2",0,"2,2","1,3",4,"0,8","-3,5","3,8","-0,4","0,5"
Divisione di spesa,Altri beni e servizi,"0,1","0,1","0,1","0,2",0,"0,1","-0,1","0,1",0,0,"0,1","-0,1"
Classe di prodotto,Servizi di parrucchiere e trattamenti di bellezza,"0,1","0,2","0,5",0,"0,3","0,4",0,0,0,0,0,0
Classe di prodotto,Apparecchi elettrici per la cura della persona,0,"-0,3",0,"1,1","0,3",0,"-0,3","0,3","-0,2",0,0,0
Classe di prodotto,"Altri apparecchi non elettrici, articoli e prodotti per la cura della persona","-0,1","0,1","0,1","-0,1",0,"-0,1","-0,4","0,4",0,"0,1",0,"-0,2"
Classe di prodotto,Gioielleria ed orologeria,0,0,0,0,"-0,9","0,4",0,0,0,0,"1,2","-1,5"
Classe di prodotto,Altri effetti personali,0,"0,3","0,4","0,1","0,1",0,0,0,"0,4","-0,2","-0,1","-0,8"
Classe di prodotto,Assistenza sociale,"0,4",0,0,0,0,0,0,0,"-0,3","-2,6",0,0
Classe di prodotto,Servizi assicurativi connessi alla salute,0,0,0,"-0,6",0,0,0,0,0,0,0,0
Classe di prodotto,Assicurazioni sui mezzi di trasporto,0,0,"0,2","1,7","-2,4","0,4",0,0,0,"2,9","0,1",0
Classe di prodotto,Altri servizi finanziari n.a.c.,0,0,0,0,"0,3",0,0,"0,1",0,0,0,"0,1"
Classe di prodotto,Altri servizi n.a.c.,"0,1",0,0,0,"0,9",0,0,0,0,0,0,0
